Ano;Sexo;Distrito censual;Seccion censual;Total;0-4;05-sep;oct-14;15-19;20-24;25-29;30-34;35-39;40-44;45-49;50-54;55-59;60-64;65-69;70-74;75-79;80-84;85-89;90-94;95-99;100 y m�s
2017;Ambos sexos;1;1503001001;970;26;29;37;37;29;61;57;71;76;87;72;58;55;56;65;43;51;39;11;9;1
2017;Ambos sexos;1;1503001002;818;31;29;17;22;23;35;59;79;67;52;54;51;64;53;58;27;42;34;16;5;0
2017;Ambos sexos;1;1503001003;1.279;53;54;47;41;37;74;84;116;133;124;91;83;70;52;67;47;39;40;21;5;1
2017;Ambos sexos;1;1503001004;1.530;58;61;41;44;59;94;104;128;127;107;105;103;102;102;84;58;61;49;30;9;4
2017;Ambos sexos;1;1503001005;1.378;38;62;52;36;32;54;85;103;126;113;91;106;60;67;85;82;71;62;39;13;1
2017;Ambos sexos;1;1503001006;874;42;32;18;16;20;40;72;64;87;62;56;43;56;56;55;54;43;36;17;4;1
2017;Ambos sexos;1;1503001007;1.806;40;47;41;39;84;109;103;169;165;173;143;138;107;118;112;59;82;44;20;11;2
2017;Ambos sexos;1;1503001008;1.374;47;47;32;36;45;86;121;120;128;78;91;99;67;100;96;62;56;38;23;2;0
2017;Ambos sexos;1;1503001009;1.345;61;57;52;61;59;83;94;93;130;129;96;92;61;62;60;49;40;40;17;8;1
2017;Ambos sexos;1;1503001012;1.170;46;35;40;45;49;75;72;96;81;70;70;76;81;55;65;63;78;39;25;6;3
2017;Ambos sexos;2;1503002001;1.081;44;41;36;27;32;53;68;123;99;70;83;62;64;75;58;56;40;34;13;3;0
2017;Ambos sexos;2;1503002002;791;28;28;24;28;29;44;45;68;62;73;49;44;36;58;54;46;35;29;7;4;0
2017;Ambos sexos;2;1503002003;1.679;83;70;61;58;60;78;100;150;135;113;87;102;108;121;134;69;74;41;23;8;4
2017;Ambos sexos;2;1503002004;808;17;29;22;31;21;31;58;57;67;57;46;53;41;56;63;44;61;31;19;3;1
2017;Ambos sexos;2;1503002005;1.008;38;37;30;32;30;38;69;78;91;72;91;61;53;74;64;46;55;29;17;3;0
2017;Ambos sexos;2;1503002006;1.409;46;62;42;34;46;54;100;100;144;112;90;87;92;107;99;75;64;38;11;6;0
2017;Ambos sexos;2;1503002007;1.757;91;81;56;52;57;76;121;155;158;115;119;105;129;122;110;66;72;48;22;2;0
2017;Ambos sexos;2;1503002008;2.004;93;111;98;102;93;82;147;172;172;169;164;139;120;105;100;48;38;30;19;2;0
2017;Ambos sexos;2;1503002009;1.857;72;101;79;62;64;85;117;149;188;179;124;111;121;93;93;85;56;45;26;6;1
2017;Ambos sexos;2;1503002010;1.363;50;55;52;49;62;73;94;108;142;117;101;105;71;63;73;48;54;29;11;5;1
2017;Ambos sexos;2;1503002011;1.013;39;29;37;41;48;34;77;94;80;61;85;77;67;62;64;46;37;26;5;4;0
2017;Ambos sexos;2;1503002012;994;32;28;38;26;48;43;70;71;95;102;72;60;53;59;66;44;45;27;12;3;0
2017;Ambos sexos;2;1503002013;1.066;48;50;41;27;37;49;85;105;102;99;96;51;45;51;45;46;47;26;10;5;1
2017;Ambos sexos;2;1503002014;975;33;28;38;45;38;48;72;85;67;84;79;63;63;54;60;46;40;20;10;1;1
2017;Ambos sexos;2;1503002015;1.341;44;42;49;41;41;52;80;116;125;110;90;76;85;87;97;76;67;45;16;1;1
2017;Ambos sexos;2;1503002016;1.055;34;36;38;43;45;37;64;79;93;91;60;74;58;71;95;47;48;23;12;6;1
2017;Ambos sexos;2;1503002017;1.685;85;66;62;64;61;71;96;170;149;152;124;106;88;105;109;64;57;39;14;3;0
2017;Ambos sexos;2;1503002018;1.684;79;74;64;45;64;88;105;182;166;152;106;129;87;76;76;70;82;23;12;3;1
2017;Ambos sexos;2;1503002019;775;23;28;31;24;26;35;40;49;71;59;62;55;57;43;44;38;52;27;9;1;1
2017;Ambos sexos;2;1503002020;1.196;41;50;37;29;32;44;65;86;109;91;77;74;95;99;97;66;64;21;11;6;2
2017;Ambos sexos;2;1503002021;1.769;114;100;72;63;56;68;139;200;184;143;142;119;98;93;60;43;37;26;11;1;0
2017;Ambos sexos;2;1503002022;1.836;48;46;73;106;122;94;84;83;101;132;216;227;176;120;89;42;41;25;7;4;0
2017;Ambos sexos;2;1503002023;1.019;21;23;21;34;48;31;44;82;54;74;79;62;61;91;78;73;63;47;24;8;1
2017;Ambos sexos;3;1503003001;864;25;31;34;54;50;44;41;45;51;53;60;65;62;56;50;37;44;39;17;6;0
2017;Ambos sexos;3;1503003002;1.311;49;70;72;60;62;49;53;78;94;102;88;96;67;73;83;72;68;42;21;12;0
2017;Ambos sexos;3;1503003003;1.493;59;71;68;46;44;44;51;85;114;86;86;78;83;102;132;91;114;79;43;15;2
2017;Ambos sexos;3;1503003004;1.031;48;38;36;45;40;47;64;99;98;102;74;75;59;48;41;39;28;29;17;2;2
2017;Ambos sexos;3;1503003005;1.391;69;68;69;60;44;57;69;101;108;84;101;70;87;109;74;54;66;60;35;6;0
2017;Ambos sexos;3;1503003006;1.146;35;44;37;45;55;65;56;57;86;87;95;81;78;78;70;45;51;49;26;5;1
2017;Ambos sexos;3;1503003007;1.442;59;85;43;68;58;63;50;86;107;105;99;102;89;92;97;77;77;58;23;3;1
2017;Ambos sexos;3;1503003009;1.240;23;44;54;35;39;49;62;56;97;90;75;76;82;105;122;84;76;42;22;4;3
2017;Ambos sexos;3;1503003010;1.181;27;55;49;36;44;75;72;92;97;82;78;94;98;71;68;41;49;33;14;4;2
2017;Ambos sexos;3;1503003011;1.016;49;52;52;42;33;35;61;62;82;87;68;63;66;80;49;33;46;35;16;5;0
2017;Ambos sexos;3;1503003012;926;35;47;43;31;47;39;49;76;104;98;60;61;50;34;49;30;39;24;7;3;0
2017;Ambos sexos;3;1503003013;1.401;63;49;49;36;55;75;106;128;112;120;101;88;86;80;82;49;62;33;21;4;2
2017;Ambos sexos;3;1503003014;1.074;57;41;35;30;42;47;94;104;101;71;71;52;58;65;49;52;53;26;25;1;0
2017;Ambos sexos;3;1503003015;1.096;26;49;35;42;41;51;60;61;85;56;78;83;72;71;87;51;65;45;24;10;4
2017;Ambos sexos;3;1503003016;1.792;64;61;58;82;71;86;95;108;138;116;137;133;152;120;129;88;81;40;24;9;0
2017;Ambos sexos;3;1503003017;1.360;49;39;38;31;48;61;80;105;113;83;97;92;106;96;87;75;81;54;23;0;2
2017;Ambos sexos;3;1503003018;1.426;46;54;46;42;48;46;77;96;88;85;97;89;101;137;102;86;88;60;31;4;3
2017;Ambos sexos;3;1503003020;1.521;52;59;50;51;55;78;95;137;153;128;123;105;87;84;88;63;60;39;12;1;1
2017;Ambos sexos;3;1503003021;828;36;45;35;28;33;39;44;48;69;74;58;47;38;69;43;33;37;31;14;5;2
2017;Ambos sexos;3;1503003022;988;25;22;21;28;39;53;56;81;72;66;63;77;72;99;75;56;47;26;8;2;0
2017;Ambos sexos;3;1503003023;700;32;21;12;15;31;33;42;35;55;26;45;58;68;68;64;31;31;26;6;1;0
2017;Ambos sexos;4;1503004001;972;23;41;25;38;33;57;56;73;68;80;71;59;59;80;65;42;54;36;10;1;1
2017;Ambos sexos;4;1503004002;1.197;36;48;37;36;61;55;58;76;85;85;75;93;92;104;106;57;50;28;10;5;0
2017;Ambos sexos;4;1503004003;1.127;40;36;35;40;56;63;66;77;71;81;103;101;69;65;79;50;48;30;14;3;0
2017;Ambos sexos;4;1503004004;1.199;35;48;31;53;54;80;67;89;122;94;105;72;85;60;60;55;46;28;13;2;0
2017;Ambos sexos;4;1503004005;1.249;38;41;32;33;53;71;78;93;80;94;71;89;100;93;106;72;65;23;13;4;0
2017;Ambos sexos;4;1503004006;1.167;55;51;47;41;52;67;89;78;78;71;80;73;81;75;60;50;56;40;17;5;1
2017;Ambos sexos;4;1503004007;1.852;73;58;45;74;100;95;122;147;133;120;138;185;150;128;94;77;64;31;14;3;1
2017;Ambos sexos;4;1503004008;1.167;40;32;36;30;52;68;81;110;78;93;61;80;90;77;77;56;53;37;11;1;4
2017;Ambos sexos;4;1503004009;1.138;34;34;28;35;58;55;75;89;93;78;80;78;79;95;74;45;63;27;13;4;1
2017;Ambos sexos;4;1503004010;1.585;34;57;49;54;53;77;118;142;115;97;108;133;105;90;105;83;91;46;24;4;0
2017;Ambos sexos;4;1503004011;1.190;41;37;47;51;54;48;84;93;73;103;90;66;68;58;83;78;60;38;15;3;0
2017;Ambos sexos;4;1503004012;1.181;31;46;38;47;45;57;81;110;90;90;99;75;86;87;65;47;43;23;17;4;0
2017;Ambos sexos;4;1503004013;1.528;56;48;31;44;59;83;87;126;111;106;82;109;103;105;86;89;116;49;28;7;3
2017;Ambos sexos;4;1503004014;829;20;19;21;19;35;36;43;59;60;55;55;92;72;61;57;33;56;24;12;0;0
2017;Ambos sexos;4;1503004015;1.584;50;53;61;57;55;62;79;113;141;119;106;97;107;115;97;107;82;58;19;6;0
2017;Ambos sexos;4;1503004018;1.044;28;35;28;42;50;57;73;79;87;66;80;73;64;81;46;46;60;40;7;2;0
2017;Ambos sexos;4;1503004019;891;32;21;30;30;22;53;67;72;73;77;66;61;60;44;61;37;50;26;5;4;0
2017;Ambos sexos;4;1503004020;1.271;37;34;46;52;51;71;86;115;116;85;107;82;67;64;82;46;60;47;15;6;2
2017;Ambos sexos;4;1503004021;711;18;23;28;28;34;42;46;60;71;49;46;58;44;37;39;26;33;18;4;2;5
2017;Ambos sexos;4;1503004022;1.083;39;39;43;38;50;45;76;85;94;95;77;65;50;65;69;55;59;27;10;2;0
2017;Ambos sexos;4;1503004023;1.807;57;49;52;73;83;101;104;141;122;134;140;140;126;124;116;79;96;53;16;1;0
2017;Ambos sexos;4;1503004024;802;23;27;17;26;35;39;41;73;64;48;46;84;66;61;69;31;32;14;4;2;0
2017;Ambos sexos;4;1503004025;1.056;30;42;43;42;44;58;72;81;80;93;65;82;66;53;54;38;56;41;13;3;0
2017;Ambos sexos;4;1503004026;951;33;36;39;37;39;46;53;81;94;75;67;59;58;57;64;48;35;20;7;2;1
2017;Ambos sexos;4;1503004028;1.285;29;30;47;54;49;67;86;80;97;103;100;107;104;72;99;68;58;24;10;1;0
2017;Ambos sexos;4;1503004029;1.003;24;34;33;23;26;43;63;77;67;70;58;62;88;84;80;78;45;32;14;2;0
2017;Ambos sexos;5;1503005001;1.642;84;67;60;60;67;67;73;132;136;97;93;104;105;112;127;88;74;65;24;5;2
2017;Ambos sexos;5;1503005002;1.055;38;43;35;31;37;35;52;51;69;64;63;75;70;66;87;66;81;56;26;8;2
2017;Ambos sexos;5;1503005003;1.505;69;71;60;62;77;71;62;82;92;130;118;120;103;87;76;55;85;53;24;6;2
2017;Ambos sexos;5;1503005004;1.762;88;102;112;87;69;66;74;103;171;162;149;122;77;97;92;66;71;25;21;8;0
2017;Ambos sexos;5;1503005005;1.297;41;39;50;70;56;53;66;98;77;93;110;82;90;85;93;71;60;44;13;4;2
2017;Ambos sexos;5;1503005006;1.498;64;65;59;45;45;63;101;144;134;110;86;78;115;128;97;63;63;28;8;0;2
2017;Ambos sexos;5;1503005007;1.783;64;71;83;77;85;81;114;116;121;123;162;146;166;140;93;51;42;21;20;6;1
2017;Ambos sexos;5;1503005008;2.004;63;46;55;79;92;114;115;138;133;160;204;191;124;111;87;91;97;64;28;10;2
2017;Ambos sexos;5;1503005009;1.347;45;50;49;51;79;53;87;111;100;109;96;88;76;115;70;61;54;34;15;4;0
2017;Ambos sexos;5;1503005010;844;27;24;23;26;25;40;62;56;62;70;82;73;71;40;33;23;43;35;22;6;1
2017;Ambos sexos;5;1503005011;1.446;74;65;76;72;39;69;108;160;124;102;106;95;100;82;70;32;36;17;13;5;1
2017;Ambos sexos;5;1503005012;1.764;79;79;83;89;78;71;137;146;159;188;165;133;105;77;45;36;46;31;15;2;0
2017;Ambos sexos;5;1503005013;1.080;45;56;41;44;38;53;63;66;84;69;74;80;62;91;73;34;61;29;11;5;1
2017;Ambos sexos;5;1503005014;2.058;88;107;86;95;82;80;106;143;149;195;134;125;115;125;159;101;87;61;12;8;0
2017;Ambos sexos;5;1503005015;1.390;47;54;60;51;59;59;91;97;113;118;93;103;77;90;103;81;49;35;7;3;0
2017;Ambos sexos;5;1503005016;1.242;38;37;39;51;47;52;85;108;99;87;69;106;100;90;100;40;54;28;11;1;0
2017;Ambos sexos;5;1503005017;1.729;62;81;96;110;80;70;82;99;134;190;182;157;108;85;71;47;41;22;9;3;0
2017;Ambos sexos;5;1503005018;2.179;81;112;136;121;108;111;123;138;185;280;260;181;123;103;48;25;22;13;8;1;0
2017;Ambos sexos;5;1503005019;1.396;64;80;116;90;48;49;80;86;142;186;140;77;53;51;42;42;32;11;5;2;0
2017;Ambos sexos;5;1503005020;1.127;58;54;78;66;48;48;60;82;101;139;107;91;58;32;41;24;26;10;3;1;0
2017;Ambos sexos;5;1503005021;1.594;80;144;149;87;45;43;76;105;220;219;132;88;52;49;31;26;29;12;7;0;0
2017;Ambos sexos;5;1503005022;2.168;80;165;201;111;69;65;85;123;271;346;190;130;105;72;66;19;34;20;12;4;0
2017;Ambos sexos;6;1503006001;1.499;54;64;59;67;60;71;87;111;100;125;109;98;111;110;101;58;64;33;15;2;0
2017;Ambos sexos;6;1503006002;1.565;43;63;47;46;70;86;101;128;130;110;99;126;94;103;114;95;65;31;13;0;1
2017;Ambos sexos;6;1503006003;1.097;37;41;31;35;54;66;78;80;92;63;64;70;58;76;79;66;64;30;8;5;0
2017;Ambos sexos;6;1503006004;815;26;26;25;26;33;46;41;67;59;64;63;38;44;64;69;52;47;20;5;0;0
2017;Ambos sexos;6;1503006005;1.083;30;42;36;33;40;45;58;70;92;64;53;78;87;89;97;64;64;25;14;0;2
2017;Ambos sexos;6;1503006006;758;23;28;42;26;32;34;46;60;69;64;42;47;48;39;57;37;31;21;8;4;0
2017;Ambos sexos;6;1503006007;954;30;26;38;41;47;41;55;65;77;66;74;59;56;65;82;52;50;21;6;2;1
2017;Ambos sexos;6;1503006008;966;27;41;47;44;37;31;62;77;108;91;78;59;44;66;52;38;39;18;7;0;0
2017;Ambos sexos;6;1503006009;1.465;46;51;50;46;67;63;63;132;123;121;88;84;75;118;120;85;80;42;10;1;0
2017;Ambos sexos;6;1503006010;1.153;30;46;43;35;50;64;77;93;63;98;94;79;72;46;54;62;76;52;15;4;0
2017;Ambos sexos;6;1503006011;749;22;27;24;28;33;49;60;62;57;53;56;50;28;40;41;47;48;16;7;1;0
2017;Ambos sexos;6;1503006012;1.580;44;67;62;61;59;68;110;124;115;111;99;96;96;129;139;99;66;19;12;4;0
2017;Ambos sexos;6;1503006013;1.057;38;36;32;38;34;53;66;75;85;92;62;65;53;72;81;57;66;32;12;5;3
2017;Ambos sexos;6;1503006014;1.327;32;43;60;58;63;72;75;106;95;114;102;78;82;93;91;68;63;20;10;2;0
2017;Ambos sexos;6;1503006015;1.294;42;44;42;43;63;77;95;93;101;104;102;101;70;78;85;54;58;30;10;2;0
2017;Ambos sexos;6;1503006016;1.376;36;46;48;67;58;80;72;100;115;129;107;85;62;97;99;66;66;26;13;3;1
2017;Ambos sexos;6;1503006017;1.385;50;47;58;62;54;63;70;134;120;117;94;90;85;87;92;68;64;22;6;2;0
2017;Ambos sexos;6;1503006018;1.069;26;32;34;37;53;52;51;71;65;76;76;73;60;68;90;65;73;46;18;3;0
2017;Ambos sexos;6;1503006019;1.057;21;39;34;45;48;53;52;62;78;84;96;71;60;64;90;60;59;27;10;4;0
2017;Ambos sexos;6;1503006020;824;28;24;29;31;39;41;45;58;82;59;44;51;45;57;65;55;49;19;2;1;0
2017;Ambos sexos;6;1503006021;961;32;33;35;32;45;39;51;89;87;74;50;48;71;74;80;44;49;20;6;2;0
2017;Ambos sexos;6;1503006022;721;22;19;24;28;28;38;33;61;82;53;45;39;31;43;55;46;43;22;8;1;0
2017;Ambos sexos;6;1503006023;1.260;45;38;43;53;46;71;76;86;111;85;83;71;81;99;92;66;59;39;12;4;0
2017;Ambos sexos;7;1503007001;1.370;42;56;51;68;58;66;69;85;143;115;99;82;85;79;93;61;68;28;17;5;0
2017;Ambos sexos;7;1503007002;1.590;61;61;50;43;63;64;105;130;137;116;98;96;97;122;114;81;86;45;16;5;0
2017;Ambos sexos;7;1503007003;781;31;33;39;28;21;34;51;76;79;97;53;40;44;32;37;34;31;12;5;4;0
2017;Ambos sexos;7;1503007004;1.521;66;64;46;49;54;65;71;125;134;105;89;85;99;120;124;78;72;51;15;6;3
2017;Ambos sexos;7;1503007005;1.062;43;47;35;41;38;52;47;79;109;83;94;74;59;59;64;45;47;33;11;1;1
2017;Ambos sexos;7;1503007006;1.827;82;82;53;52;74;101;117;180;151;124;120;140;136;126;103;71;65;34;11;4;1
2017;Ambos sexos;7;1503007007;1.530;43;56;66;73;69;80;103;119;135;136;138;118;98;79;74;64;44;23;6;6;0
2017;Ambos sexos;7;1503007008;1.639;73;74;68;77;74;80;98;152;178;132;120;101;85;86;89;60;58;23;7;4;0
2017;Ambos sexos;7;1503007009;1.687;71;66;47;51;58;91;130;156;121;114;121;139;114;116;96;59;78;42;12;4;1
2017;Ambos sexos;7;1503007010;1.187;37;46;39;44;38;68;66;118;75;92;86;90;80;79;85;52;51;29;11;1;0
2017;Ambos sexos;7;1503007011;1.489;46;48;45;50;76;91;100;105;109;118;113;127;113;79;87;74;57;37;10;4;0
2017;Ambos sexos;7;1503007012;1.577;60;63;51;58;60;76;89;113;127;117;117;126;106;82;97;65;87;54;24;5;0
2017;Ambos sexos;7;1503007013;1.907;51;56;45;72;83;83;101;128;153;122;114;150;139;136;157;118;109;64;20;6;0
2017;Ambos sexos;7;1503007014;1.662;53;51;62;63;60;100;104;113;129;130;133;126;132;140;90;61;56;41;11;6;1
2017;Ambos sexos;7;1503007015;1.733;49;89;88;75;73;81;80;103;140;174;123;131;140;93;99;60;71;38;23;3;0
2017;Ambos sexos;7;1503007016;1.101;54;34;30;39;41;49;56;82;89;89;63;78;84;91;81;61;39;26;11;4;0
2017;Ambos sexos;7;1503007017;741;30;26;21;15;27;30;57;64;49;29;29;51;91;99;49;33;24;12;3;1;1
2017;Ambos sexos;7;1503007018;1.180;31;36;42;26;42;41;60;62;89;85;61;68;81;92;121;91;75;57;15;5;0
2017;Ambos sexos;7;1503007019;1.066;31;33;39;29;33;61;83;77;62;66;52;105;118;91;60;46;41;27;12;0;0
2017;Ambos sexos;7;1503007020;1.533;77;74;70;71;55;63;83;111;160;112;121;110;106;98;80;38;56;32;11;5;0
2017;Ambos sexos;7;1503007021;1.474;57;60;53;49;48;73;74;123;139;116;79;75;103;129;119;88;60;16;7;4;2
2017;Ambos sexos;7;1503007022;1.309;44;54;59;57;67;70;89;78;86;96;114;93;87;107;96;50;35;16;9;2;0
2017;Ambos sexos;7;1503007023;1.302;44;39;46;49;44;63;62;98;100;82;107;98;75;87;84;60;81;59;20;4;0
2017;Ambos sexos;7;1503007025;715;12;23;27;31;29;26;31;42;57;55;51;42;48;47;59;42;53;26;8;6;0
2017;Ambos sexos;7;1503007026;786;19;38;34;27;23;27;40;52;59;76;55;53;44;43;57;31;59;39;7;2;1
2017;Ambos sexos;7;1503007027;1.129;18;34;53;38;35;52;57;70;79;100;84;84;84;65;85;81;64;28;14;4;0
2017;Ambos sexos;7;1503007028;1.360;40;39;22;35;46;62;113;115;103;57;47;153;194;131;75;55;41;23;8;1;0
2017;Ambos sexos;7;1503007029;1.021;26;39;30;20;34;41;61;60;63;64;42;67;91;117;96;60;59;34;11;6;0
2017;Ambos sexos;7;1503007030;1.408;38;46;39;72;42;65;66;93;114;103;80;86;130;116;106;89;78;31;9;5;0
2017;Ambos sexos;7;1503007031;1.432;69;67;62;50;66;82;111;141;153;111;65;90;86;102;67;39;47;17;6;0;1
2017;Ambos sexos;7;1503007033;989;26;45;34;40;36;39;60;66;69;68;76;82;88;85;51;47;33;29;9;5;1
2017;Ambos sexos;7;1503007034;896;18;26;31;27;29;37;41;71;53;38;48;95;88;106;90;27;39;18;10;4;0
2017;Ambos sexos;7;1503007035;1.503;50;50;51;55;68;82;92;94;110;119;117;123;113;128;81;60;54;32;20;4;0
2017;Ambos sexos;7;1503007036;2.409;173;145;110;72;91;121;189;317;313;204;177;141;118;82;57;46;27;18;6;1;1
2017;Ambos sexos;7;1503007038;1.283;43;50;55;52;46;54;75;110;109;102;81;75;80;104;100;70;42;20;11;4;0
2017;Ambos sexos;7;1503007039;1.234;50;57;50;73;68;54;61;91;93;102;128;104;71;47;60;51;42;21;8;3;0
2017;Ambos sexos;7;1503007040;1.144;35;53;38;36;51;61;70;79;74;93;78;81;92;74;53;60;65;31;17;2;1
2017;Ambos sexos;7;1503007041;1.011;35;40;58;57;54;51;66;70;69;90;98;106;69;44;39;24;13;17;10;1;0
2017;Ambos sexos;7;1503007042;2.091;93;94;114;110;105;90;113;127;148;200;188;186;141;113;79;56;79;37;12;5;1
2017;Ambos sexos;7;1503007043;1.400;65;73;89;76;66;58;74;113;118;133;181;100;66;72;36;27;27;17;8;1;0
2017;Ambos sexos;8;1503008001;1.271;48;56;30;40;52;64;85;108;99;108;104;81;68;74;82;71;62;29;6;4;0
2017;Ambos sexos;8;1503008002;1.985;124;104;79;96;76;97;156;227;198;148;129;128;79;101;103;42;52;35;7;3;1
2017;Ambos sexos;8;1503008003;1.532;74;77;65;69;77;80;96;150;123;123;98;140;104;87;66;42;27;23;11;0;0
2017;Ambos sexos;8;1503008004;1.472;65;68;95;67;57;58;80;86;154;164;130;89;40;55;60;55;63;47;31;5;3
2017;Ambos sexos;8;1503008005;2.125;80;108;87;80;78;84;109;168;216;208;162;148;135;129;98;74;94;48;14;5;0
2017;Ambos sexos;8;1503008006;1.208;39;66;59;61;58;50;56;103;113;120;89;90;94;67;44;36;24;24;13;2;0
2017;Ambos sexos;8;1503008007;979;62;63;50;63;58;40;56;88;152;100;70;49;30;29;19;15;18;8;4;5;0
2017;Ambos sexos;9;1503009001;2.680;159;210;210;170;130;115;137;197;301;318;221;159;94;74;66;45;32;27;12;3;0
2017;Ambos sexos;9;1503009002;1.855;107;114;88;82;79;73;113;163;195;190;131;120;89;93;80;61;33;31;12;1;0
2017;Ambos sexos;9;1503009003;2.469;285;325;102;26;35;76;222;503;489;196;58;43;32;29;20;4;14;8;2;0;0
2017;Ambos sexos;9;1503009004;2.488;237;257;109;74;83;114;234;477;424;191;84;64;34;31;31;23;13;7;0;1;0
2017;Ambos sexos;9;1503009005;1.503;196;203;63;19;21;18;142;330;282;111;47;22;15;8;12;3;6;4;1;0;0
2017;Ambos sexos;9;1503009006;794;94;106;32;14;10;15;56;168;147;68;32;19;13;9;4;5;1;1;0;0;0
2017;Ambos sexos;10;1503010001;900;31;25;24;33;29;46;52;72;68;72;74;79;69;49;39;36;56;26;18;1;1
2017;Ambos sexos;10;1503010002;1.675;54;45;46;52;85;97;108;114;95;76;133;202;155;156;103;58;58;27;9;2;0
2017;Ambos sexos;10;1503010003;1.518;39;31;42;47;85;99;107;87;79;84;137;169;152;120;86;60;52;27;14;1;0
2017;Ambos sexos;10;1503010004;1.391;46;47;40;50;78;96;87;88;76;95;129;140;127;92;80;50;33;24;10;3;0
2017;Ambos sexos;10;1503010005;2.224;191;162;87;59;56;78;201;314;345;213;115;96;77;68;61;44;35;18;4;0;0
2017;Ambos sexos;10;1503010006;1.221;59;74;60;46;47;52;67;124;127;121;84;75;86;65;44;35;34;16;5;0;0
2017;Mulleres;1;1503001001;528;11;22;17;14;18;29;26;41;44;45;36;30;31;32;31;26;34;28;7;6;0
2017;Mulleres;1;1503001002;459;12;17;3;11;14;18;30;46;35;30;24;24;35;38;29;17;30;27;15;4;0
2017;Mulleres;1;1503001003;692;34;22;24;19;19;41;46;71;62;58;46;44;31;25;46;29;26;28;16;4;1
2017;Mulleres;1;1503001004;841;29;33;17;26;34;53;54;66;64;53;47;57;66;60;47;31;42;32;20;7;3
2017;Mulleres;1;1503001005;745;18;36;19;13;19;25;39;55;64;59;43;54;31;42;60;42;43;43;31;8;1
2017;Mulleres;1;1503001006;495;21;20;12;10;14;21;41;31;41;27;31;31;32;36;27;34;25;23;14;4;0
2017;Mulleres;1;1503001007;850;17;19;25;18;48;42;40;74;64;61;54;65;54;58;56;44;52;30;18;9;2
2017;Mulleres;1;1503001008;764;21;23;14;19;22;51;61;65;61;43;54;57;39;59;62;38;33;26;14;2;0
2017;Mulleres;1;1503001009;744;34;30;30;28;39;44;56;49;66;62;49;60;32;36;30;29;24;24;13;8;1
2017;Mulleres;1;1503001012;653;15;20;22;26;25;42;38;52;44;35;35;42;43;33;43;36;51;25;18;6;2
2017;Mulleres;2;1503002001;603;22;23;22;14;15;33;36;60;48;36;42;35;38;47;35;38;25;23;9;2;0
2017;Mulleres;2;1503002002;436;15;10;15;15;11;24;23;35;30;43;25;24;19;36;32;31;23;18;4;3;0
2017;Mulleres;2;1503002003;898;41;37;32;27;32;39;51;79;64;62;48;56;62;67;73;31;46;27;16;4;4
2017;Mulleres;2;1503002004;471;6;12;14;14;10;17;29;32;35;28;28;30;23;34;39;29;48;24;16;2;1
2017;Mulleres;2;1503002005;536;14;18;13;16;14;20;34;35;47;41;50;32;30;39;40;26;35;18;11;3;0
2017;Mulleres;2;1503002006;763;16;39;17;16;17;31;51;51;77;57;45;51;47;67;65;33;46;24;8;5;0
2017;Mulleres;2;1503002007;965;48;41;30;30;24;32;71;93;78;54;65;55;71;73;65;38;48;30;17;2;0
2017;Mulleres;2;1503002008;1.086;48;51;55;46;46;38;82;88;90;100;83;89;71;56;55;25;28;20;13;2;0
2017;Mulleres;2;1503002009;1.011;35;41;43;33;32;48;57;81;105;93;69;61;72;53;53;42;37;33;18;4;1
2017;Mulleres;2;1503002010;742;23;31;23;26;40;33;42;51;87;59;60;59;37;37;41;28;33;21;7;3;1
2017;Mulleres;2;1503002011;563;22;14;24;18;22;19;42;51;33;35;52;42;39;36;40;29;22;17;2;4;0
2017;Mulleres;2;1503002012;538;14;12;17;8;19;19;38;36;52;55;35;36;31;37;43;25;27;23;9;2;0
2017;Mulleres;2;1503002013;584;25;23;23;13;21;24;45;57;49;57;49;27;25;31;25;32;27;18;9;4;0
2017;Mulleres;2;1503002014;508;13;11;16;14;18;23;38;50;33;45;38;42;35;25;37;27;24;12;6;1;0
2017;Mulleres;2;1503002015;755;26;25;25;21;19;33;44;58;65;54;51;49;47;52;61;42;38;29;14;1;1
2017;Mulleres;2;1503002016;581;12;23;16;22;24;27;34;44;51;48;25;39;32;43;58;23;30;14;10;5;1
2017;Mulleres;2;1503002017;877;35;30;33;24;26;30;46;90;79;78;73;46;57;58;59;39;37;24;11;2;0
2017;Mulleres;2;1503002018;889;41;36;31;25;32;47;53;91;79;65;57;68;48;45;47;45;53;15;7;3;1
2017;Mulleres;2;1503002019;424;11;14;9;17;14;16;15;24;44;30;34;27;36;22;27;29;34;13;6;1;1
2017;Mulleres;2;1503002020;654;20;28;21;16;11;23;28;41;56;50;39;45;55;58;57;38;36;14;10;6;2
2017;Mulleres;2;1503002021;924;52;53;34;28;25;30;82;107;79;75;85;55;56;54;33;24;28;16;7;1;0
2017;Mulleres;2;1503002022;964;28;24;31;40;66;47;46;36;56;74;121;131;86;59;48;24;24;15;5;3;0
2017;Mulleres;2;1503002023;548;9;11;7;14;17;17;21;35;27;44;39;33;37;48;48;43;40;35;15;7;1
2017;Mulleres;3;1503003001;486;13;16;23;34;24;24;21;22;24;31;31;28;42;31;30;21;30;22;13;6;0
2017;Mulleres;3;1503003002;745;25;30;34;27;40;26;32;41;57;52;44;53;35;49;53;43;47;28;19;10;0
2017;Mulleres;3;1503003003;851;25;31;29;27;28;17;30;44;55;49;47;43;56;56;80;50;82;56;36;8;2
2017;Mulleres;3;1503003004;563;23;17;17;23;19;25;33;51;55;49;40;38;37;31;26;24;21;18;13;1;2
2017;Mulleres;3;1503003005;783;42;33;35;21;19;33;29;53;44;53;54;45;46;75;45;31;54;40;26;5;0
2017;Mulleres;3;1503003006;646;19;24;17;22;30;33;23;23;48;49;48;42;57;46;47;27;32;35;20;3;1
2017;Mulleres;3;1503003007;819;31;42;24;34;26;32;27;49;55;59;55;56;56;56;58;50;54;36;15;3;1
2017;Mulleres;3;1503003009;682;13;18;27;17;15;21;27;34;57;51;34;40;54;66;69;58;42;25;10;2;2
2017;Mulleres;3;1503003010;645;15;22;21;10;22;41;40;38;48;47;45;58;53;42;42;29;34;23;11;2;2
2017;Mulleres;3;1503003011;545;22;24;23;23;16;15;29;34;45;46;37;35;41;44;29;20;23;23;12;4;0
2017;Mulleres;3;1503003012;499;20;23;23;14;22;21;26;36;55;53;32;30;34;19;26;18;23;18;3;3;0
2017;Mulleres;3;1503003013;774;28;28;31;15;30;37;50;71;64;58;62;49;52;40;46;31;44;20;13;4;1
2017;Mulleres;3;1503003014;610;31;20;16;15;23;27;48;57;51;41;38;29;38;43;28;34;35;16;20;0;0
2017;Mulleres;3;1503003015;596;10;27;14;24;17;23;25;29;40;27;41;43;39;43;61;29;44;32;17;9;2
2017;Mulleres;3;1503003016;982;34;31;29;36;29;40;55;57;82;61;81;71;82;74;73;49;45;29;17;7;0
2017;Mulleres;3;1503003017;738;24;17;18;15;22;28;38;55;59;31;62;49;66;60;47;47;50;34;14;0;2
2017;Mulleres;3;1503003018;800;16;26;24;24;25;30;43;44;44;44;62;50;55;76;61;49;62;41;20;1;3
2017;Mulleres;3;1503003020;817;23;33;27;17;28;37;48;69;80;71;67;58;53;46;47;39;37;27;9;0;1
2017;Mulleres;3;1503003021;461;16;23;17;15;17;20;23;25;37;35;31;30;31;38;27;19;24;18;10;4;1
2017;Mulleres;3;1503003022;549;12;11;12;21;18;28;23;40;40;32;34;48;39;51;44;32;33;21;8;2;0
2017;Mulleres;3;1503003023;386;17;10;5;8;12;18;21;21;26;14;30;37;39;39;34;19;15;16;4;1;0
2017;Mulleres;4;1503004001;529;8;18;13;21;21;29;27;28;37;42;41;34;33;47;39;27;29;27;7;0;1
2017;Mulleres;4;1503004002;649;15;25;17;18;30;30;27;39;44;53;38;54;54;52;64;32;29;16;8;4;0